"subject","predicate","object"
"http://dbpedia.org/resource/Geyserite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geiserita"
"http://es.dbpedia.org/resource/Geiserita","http://www.w3.org/2000/01/rdf-schema#label","Geiserita"
"http://es.dbpedia.org/resource/Geiserita","http://www.w3.org/2000/01/rdf-schema#comment","Una geiserita es una forma de sílice opalino que se encuentra a menudo alrededor de géiseres y fuentes termales. Es a veces referido también con el nombre sinter. Las geiseritas de estructura botroidal son conocidas como . En mayo de 2017, evidencia de una de las primeras formas de vida conocidas sobre la Tierra puede haber sido encontrada en una geyserita de unos 3.48 mil millones años descubierta en el cratón de Pilbara de Australia Occidental.​​"
"http://es.dbpedia.org/resource/Geiserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géiseres"
"http://es.dbpedia.org/resource/Geiserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Geiserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silicatos"
"http://es.dbpedia.org/resource/Geiserita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geiserita"
"http://es.dbpedia.org/resource/Geiserita","http://dbpedia.org/ontology/wikiPageID",9073643
"http://es.dbpedia.org/resource/Geiserita","http://dbpedia.org/ontology/wikiPageRevisionID",123657812
"http://es.dbpedia.org/resource/Geiserita","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Geiserita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geiserita?oldid=123657812&ns=0"
"http://es.dbpedia.org/resource/Geiserita","http://dbpedia.org/ontology/abstract","Una geiserita es una forma de sílice opalino que se encuentra a menudo alrededor de géiseres y fuentes termales. Es a veces referido también con el nombre sinter. Las geiseritas de estructura botroidal son conocidas como . En mayo de 2017, evidencia de una de las primeras formas de vida conocidas sobre la Tierra puede haber sido encontrada en una geyserita de unos 3.48 mil millones años descubierta en el cratón de Pilbara de Australia Occidental.​​"
"http://es.dbpedia.org/resource/Geyserita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geiserita"
"http://es.wikipedia.org/wiki/Geiserita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geiserita"
