"subject","predicate","object"
"http://dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/Tokyo_International_Anime_Fair","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/Tokyo_International_Anime_Fair","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.wikipedia.org/wiki/Tokyo_Big_Sight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/AnimeJapan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/AnimeJapan","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Big Sight"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo Big Sight (東京ビッグサイト Tōkyō Biggu Saito?) es el sobrenombre popular del Centro de Exposición Internacional de Tokio (東京国際展示場 Tōkyō Kokusai Tenjijō?), un centro de convenciones japonés abierto en abril de 1996.​ Localizado en Odaiba, en la Bahía de Tokio, el centro es uno de los centros de convención más grandes en la ciudad, y una de las representaciones más icónicas es la Torre de Conferencias. Dos veces al año se celebra el Comiket, una convención de venta de dōjinshi.​"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qfk3"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://xmlns.com/foaf/0.1/name","Centro de Exposición Internacional de Tokio"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://xmlns.com/foaf/0.1/homepage","http://www.bigsight.jp/"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokio"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Japón"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1995"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokyo_Big_Sight"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/coste","4.0392E10"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/estimCompletado","octubre de 1995"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/imagen",2003072727
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/inicio","octubre de 1992"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/localización",3
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/localización","〒135-0063"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/nombre","Centro de Exposición Internacional de Tokio"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/textoImagen","La Torre de Conferencias"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://es.dbpedia.org/property/uso","Centro de exposiciones"
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://dbpedia.org/ontology/wikiPageID",4803208
"http://es.dbpedia.org/resource/Tokyo_Big_Sight","http://dbpedia.org/ontology/wikiPageRevisionID",125203187
