"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cossourado_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cossourado_(Barcelos)"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Cossourado (Barcelos)"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Cossourado es una freguesia portuguesa del concelho de Barcelos, con 6,41km² de área y 927 habitantes (2001). Densidad de población: 144,6 hab/km². Presidente de la junta de freguesia: Sr. Paulo Jorge Gonçalves Esteves"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6csb"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://xmlns.com/foaf/0.1/name","Cossourado"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cossourado_(Barcelos)"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/densidad",1446
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Cossourado"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/población",927
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/superficie",641
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2996250
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",123712503
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/cossourado/"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",889
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/populationTotal",927
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cossourado_(Barcelos)?oldid=123712503&ns=0"
"http://es.dbpedia.org/resource/Cossourado_(Barcelos)","http://dbpedia.org/ontology/abstract","Cossourado es una freguesia portuguesa del concelho de Barcelos, con 6,41km² de área y 927 habitantes (2001). Densidad de población: 144,6 hab/km². Presidente de la junta de freguesia: Sr. Paulo Jorge Gonçalves Esteves"
"http://dbpedia.org/resource/Cossourado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cossourado_(Barcelos)"
