"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Olof_Hildebrand_Hildebrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Hildebrand"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Hans Hildebrand"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/2000/01/rdf-schema#comment","Hans Olof Hildebrand Hildebrand (Estocolmo, Suecia, 5 de abril de 1842-2 de febrero de 1931) fue un arqueólogo sueco. Nacido en Estocolmo, fue el hijo de Bror Emil Hildebrand y Anna Mathilda Ekecrantz. Su hermano fue Emil Hildebrand, y en 1867 se casó con Elin Maria Charlotta Martin."
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041682n"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://xmlns.com/foaf/0.1/name","Hans Hildebrand"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Sueca"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Hildebrand"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/cónyuge","Elin Maria Charlotta Martin"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/descripción","Retrato de Hans Hildebrand hecho por Elisabeth Warling."
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/familiares","Emil Hildebrand"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/imagen","Elisabeth Warling-Hans Olof Hildebrand.jpg"
"http://es.dbpedia.org/resource/Hans_Hildebrand","http://es.dbpedia.org/property/lugarDeFallecimiento","Estocolmo, Suecia"
