"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Estación_de_París-Austerlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Chenopodearum_Monographica_Enumeratio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados_en_1840","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Faro_de_la_Punta_Doublé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Estación_de_Porchefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Astrofotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://www.w3.org/2000/01/rdf-schema#label","Francia en 1840"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://www.w3.org/2004/02/skos/core#prefLabel","Francia en 1840"
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://dbpedia.org/ontology/wikiPageID",7061050
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://dbpedia.org/ontology/wikiPageRevisionID",89592348
"http://es.dbpedia.org/resource/Categoría:Francia_en_1840","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francia_en_1840?oldid=89592348&ns=14"
"http://es.dbpedia.org/resource/Entrada_de_los_Cruzados_en_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Museo_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Estación_de_Juvisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Categoría:Academia_de_Arquitectura_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Estación_de_Puteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
"http://es.dbpedia.org/resource/Estación_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1840"
