"subject","predicate","object"
"http://es.dbpedia.org/resource/Necao_I","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I"
"http://es.wikipedia.org/wiki/Estatua_oferente_del_faraón_Necao_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraon_Necao_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://www.w3.org/2000/01/rdf-schema#label","Estatua oferente del faraón Necao I"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://www.w3.org/2000/01/rdf-schema#comment","La estatua oferente del Faraón Necao I es una escultura que fue elaborada en época del Periodo tardío de Egipto, durante la dinastía XXVI de Egipto."
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Brooklyn"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXVI"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_oferente_del_faraón_Necao_I"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://dbpedia.org/ontology/wikiPageID",3038857
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://dbpedia.org/ontology/wikiPageRevisionID",126754098
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307152304/https:/www.brooklynmuseum.org/opencollection/objects/3798/Statuette_of_King_Necho/set/search%3Freferring-q=necho"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatua_oferente_del_faraón_Necao_I?oldid=126754098&ns=0"
"http://es.dbpedia.org/resource/Estatua_oferente_del_faraón_Necao_I","http://dbpedia.org/ontology/abstract","La estatua oferente del Faraón Necao I es una escultura que fue elaborada en época del Periodo tardío de Egipto, durante la dinastía XXVI de Egipto."
