"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_del_Louvre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Museo_Marmottan-Monet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Museo_Condé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Pinacotecas de Francia"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Pinacotecas de Francia"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://dbpedia.org/ontology/wikiPageID",5081369
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",75681438
"http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinacotecas_de_Francia?oldid=75681438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Orangerie_de_las_Tullerías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Orsay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Estrasburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Museo_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Picardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_Francia"
