"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germania_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germania_(ópera)"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Germania (ópera)"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Germania es un dramma lírico operístico en un prólogo y dos actos, un intermezzo y un epílogo con música de Alberto Franchetti y libreto en italiano de Luigi Illica. Se estrenó el 11 de marzo de 1902 en el Teatro alla Scala de Milán.​ Es una ópera poco representada en la actualidad; en las estadísticas de Operabase​ aparece con sólo dos representaciones en el período 2005-2010, siendo la primera de Alberto Franchetti."
"http://es.dbpedia.org/resource/Germania_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7764p"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://xmlns.com/foaf/0.1/name","Alemania"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://xmlns.com/foaf/0.1/name","Germania"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1902"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Alberto_Franchetti"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germania_(ópera)"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/añoEstreno",11
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alberto_Franchetti"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/descripción","El compositor Alberto Franchetti alrededor del año 1906."
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/género","dramma lírico operístico"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/imagen","Alberto Franchetti circa 1906.jpg"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Luigi_Illica"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/nombre","Alemania"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Germania"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://dbpedia.org/ontology/wikiPageID",5133850
"http://es.dbpedia.org/resource/Germania_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",122120633
"http://es.dbpedia.org/resource/Germania_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/germania/germania.htm"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/Germania_(ópera)","http://dbpedia.org/ontology/wikiPageLength",4278
