"subject","predicate","object"
"http://dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubaldo_Aquino"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Ubaldo Aquino"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Ubaldo Aquino Valdezano (nacido el 2 de mayo de 1958) es un exárbitro de fútbol paraguayo. A lo largo de su carrera dirigió numerosos encuentros, tanto locales como internacionales, entre los que destacan dos partidos de la Copa Mundial de Fútbol de 2002: el Alemania 8-0 Arabia Saudita, y el Suecia 1-2 Senegal. Tras anunciar su retiro, Aquino se desempeñó como director de la Dirección de Árbitros de la Asociación Paraguaya de Fútbol, entre 2007 y 2014.​​"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z56q"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://xmlns.com/foaf/0.1/name","Ubaldo Aquino Valdezano"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://xmlns.com/foaf/0.1/name","Ubaldo Aquino"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubaldo_Aquino"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/asistencia",46310
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/asistencia",39747
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/asistencia","Sin datos sobre"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/asistencia",32218
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sapporo"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Luque_(Paraguay)"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ōita"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Metropolitano_Roberto_Meléndez"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Palogrande"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Domo_de_Sapporo"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Feliciano_Cáceres"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Oita_Bank_Dome"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Jancker"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Larsson"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","I. Córdoba"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Linke"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Aristizábal"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Schneider"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Bierhoff"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Klose"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Lembo"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/goleslocal","Ballack"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","Congo"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","Belletti"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","I. Córdoba"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","Zamorano"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","Montaño"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","H. Camara"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/golesvisita","Martínez"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/nombre","Ubaldo Aquino"
