"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Luna (Mairena del Alcor)"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Luna es una edificación fortaleza de estilo almohade​ y mudéjar, que se encuentra en el municipio español de Mairena del Alcor, provincia de Sevilla, Andalucía. La fortaleza se encuentra en el núcleo urbano y a una cota de 141 metros, iniciándose su construcción a mediados del siglo XIV. También recibe otros nombres, Castillo de Mairena del Alcor y Casa-Museo Bonsor. Tiene cuatro torres de planta cuadrangular, orientadas hacia los cuatro puntos cardinales: la Ruida porque una parte de la torre está rota, la torre Mocha porque hubo una época donde se le cortaban las almenas a las torres, la Campanilla porque era donde tocaban una campanilla (que sigue todavía allí) por las mañanas o cuando había un acontecimiento especial, y por último la del Duque. El castillo perteneció a l"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mairena_del_Alcor"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mudéjar_en_Andalucía"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Luna_(Mairena_del_Alcor)"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://dbpedia.org/ontology/wikiPageID",234754
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://dbpedia.org/ontology/wikiPageRevisionID",127114500
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Luna_(Mairena_del_Alcor)?oldid=127114500&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)","http://dbpedia.org/ontology/abstract","El castillo de Luna es una edificación fortaleza de estilo almohade​ y mudéjar, que se encuentra en el municipio español de Mairena del Alcor, provincia de Sevilla, Andalucía. La fortaleza se encuentra en el núcleo urbano y a una cota de 141 metros, iniciándose su construcción a mediados del siglo XIV. También recibe otros nombres, Castillo de Mairena del Alcor y Casa-Museo Bonsor. Tiene cuatro torres de planta cuadrangular, orientadas hacia los cuatro puntos cardinales: la Ruida porque una parte de la torre está rota, la torre Mocha porque hubo una época donde se le cortaban las almenas a las torres, la Campanilla porque era donde tocaban una campanilla (que sigue todavía allí) por las mañanas o cuando había un acontecimiento especial, y por último la del Duque. El castillo perteneció a la casa de Arcos y al parecer su nombre procede del matrimonio de Pedro Ponce de León, primogénito y heredero malogrado del I marqués de Cádiz, con una hija del valido Álvaro de Luna, que también dio nombre al castillo de Luna de Rota.​"
"http://es.wikipedia.org/wiki/Castillo_de_Luna_(Mairena_del_Alcor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)"
"http://es.dbpedia.org/resource/Castillo_de_Mairena_del_Alcor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Luna_(Mairena_del_Alcor)"
