"subject","predicate","object"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Phil Crosby"
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/2000/01/rdf-schema#comment","Philip Bayard ""Phil"" Crosby (nació en Wheeling, Virginia, Estados Unidos de 1926 y falleció en Winter Park del año 2001), fue un empresario estadounidense, autor que contribuyó a la Teoría Gerencial y a las prácticas de la gestión de la calidad. Se vinculó en la Marina de Estados Unidos durante la Segunda Guerra Mundial y en la Guerra de Corea. Se graduó en Ohio College of Pediatra Medicine. Trabajó para Martin-Marietta de 1957 a 1965 y para ITT de 1965 a 1979. A partir de 1979 fundó su despacho de consultoría y hasta su muerte, en 2001, se dedicó a la calidad."
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z3bx"
"http://es.dbpedia.org/resource/Phil_Crosby","http://xmlns.com/foaf/0.1/name","Philip Crosby"
"http://es.dbpedia.org/resource/Phil_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gurúes_de_la_Calidad"
"http://es.dbpedia.org/resource/Phil_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Crosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wheeling_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Phil_Crosby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Crosby"
"http://es.dbpedia.org/resource/Phil_Crosby","http://es.dbpedia.org/property/cónyuge","Peggy"
"http://es.dbpedia.org/resource/Phil_Crosby","http://es.dbpedia.org/property/nombre","Philip Crosby"
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/wikiPageID",2556828
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/wikiPageRevisionID",130463407
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213101650/http:/www.wppl.org/wphistory/PhilipCrosby/grant.htm"
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429015921/http:/www.wppl.org/wphistory/PhilipCrosby/index.html"
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Phil_Crosby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Crosby?oldid=130463407&ns=0"
"http://es.dbpedia.org/resource/Phil_Crosby","http://dbpedia.org/ontology/abstract","Philip Bayard ""Phil"" Crosby (nació en Wheeling, Virginia, Estados Unidos de 1926 y falleció en Winter Park del año 2001), fue un empresario estadounidense, autor que contribuyó a la Teoría Gerencial y a las prácticas de la gestión de la calidad. Se vinculó en la Marina de Estados Unidos durante la Segunda Guerra Mundial y en la Guerra de Corea. Se graduó en Ohio College of Pediatra Medicine. Trabajó para Martin-Marietta de 1957 a 1965 y para ITT de 1965 a 1979. A partir de 1979 fundó su despacho de consultoría y hasta su muerte, en 2001, se dedicó a la calidad."
"http://dbpedia.org/resource/Philip_B._Crosby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Crosby"
"http://es.wikipedia.org/wiki/Phil_Crosby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Crosby"
