"subject","predicate","object"
"http://es.dbpedia.org/resource/Flash_(historieta)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Cassandra_Cain_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Cassandra_Cain_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Liga_de_la_Justica_Élite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.wikipedia.org/wiki/Liga_de_la_Justicia_Élite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://dbpedia.org/resource/Justice_League_Elite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Flecha_Verde","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Flecha_Verde","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/2000/01/rdf-schema#label","Liga de la Justicia Élite"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://www.w3.org/2000/01/rdf-schema#comment","La Justice League Elite, en inglés: (Justice League Élite) o JLÉlite, fue una miniserie serie limitada publicada mensualmente por DC Comics en 2004 y 2005, creando a su vez a un grupo de superhéroes encubiertos derivado de la JLA de Morrison. El título fue creado por el escritor Joe Kelly y el dibujante . Fue un grupo de superhéroes formado para realizar operaciones especiales que la JLA no serían ""aceptables"". Y su primera misión: infiltrarse en una hermandad de asesinos que están en preparativos para acabar con un blanco político... si no los descubren y acaban con ellos. Según dice:"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://xmlns.com/foaf/0.1/name","Liga de la Justicia Ëlite"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_la_Justicia_Élite"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/creador","Joe Kelly y Doug Mahnke"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/datos",12
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/estatus","Inactivo"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/etiqueta","Miniserie Límitada de"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Coldcast"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Flecha verde"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Major Disaster"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Superior System"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Kasumi"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Flash"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Menagerie"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Naif al-Sheikh"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_Élite","http://es.dbpedia.org/property/miembros","Manitou Raven"
