"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Trinidad_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Trinidad_(Málaga)"
"http://es.dbpedia.org/resource/Barrio_La_Trinidad_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinidad_(Málaga)"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","La Trinidad (Málaga)"
"http://es.dbpedia.org/resource/La_Trinidad_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Trinidad es un barrio histórico popular de la ciudad de Málaga, situado entre los distritos Centro y Bailén-Miraflores.Según la delimitación oficial del ayuntamiento, limita al sur con los barrios de El Perchel y Mármoles; al oeste, con los barrios de Gamarra, Haza del Campillo, Camino de Suárez, La Bresca y Victoria Eugenia; al norte, con los barrio de Martiricos y Arroyo de los Ángeles; y al este, con el río Guadalmedina, que lo separa del barrio de La Goleta.​ Es uno de los barrios de mayor extensión de la ciudad."
