"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_Abate_Molina"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/2000/01/rdf-schema#label","Liceo Abate Molina"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo Abate Molina, llamado inicialmente Instituto Literario de Talca o Liceo A-8, es un establecimiento educacional municipalizado mixto chileno localizado en la ciudad de Talca que imparte la modalidad de educación general básica (7° y 8° básico) y de educación media científico-humanista obligatoria sin elección (1° a 4° medio). Es reconocido por ser uno de los mejores recintos educacionales a nivel nacional, destacando en las pruebas SIMCE y PSU. Aloja en sus instalaciones alrededor de 2000 alumnos y 65 profesores, su plan de estudio corresponde a jornada completa."
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/name","Liceo A-8, Instituto Literario Talca"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/name","Juan Ignacio Molina,José Ignacio Cienfuegos"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/name","LAM"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.424
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6481
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/homepage","http://lam.cl/"
"http://es.dbpedia.org/resource/Liceo_Abate_Molina","http://xmlns.com/foaf/0.1/homepage","http://www.lam.cl/"
