"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_OAS","http://www.w3.org/2000/01/rdf-schema#label","Caso OAS"
"http://es.dbpedia.org/resource/Caso_OAS","http://www.w3.org/2000/01/rdf-schema#comment","El Caso OAS es un proceso judicial seguido en Perú por los casos de corrupción que tiene como principal implicada a la empresa constructora brasileña OAS. Forma parte del Caso Lava Jato. Ha involucrado a varios políticos, funcionarios y empresarios en la recepción de coimas para favorecer a dicha empresa en la licitación de obras públicas (cohecho), así como en la entrega de dinero ilícito a favor de las campañas electorales de diversos candidatos presidenciales y municipales (lavado de activos). Al igual que en el caso de la otra constructora brasileña implicada en Lava Jato, Odebrecht, el caso OAS viene minando seriamente la vida política y empresarial del Perú. Las investigaciones del caso se hallan en manos del Equipo Especial de Fiscales del Caso Lava Jato, cuyo coordinador es el fisc"
"http://es.dbpedia.org/resource/Caso_OAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Perú"
"http://es.dbpedia.org/resource/Caso_OAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_OAS"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/corte","Corte Superior de Justicia especializada en delitos de criminalidad organizada y corrupción de funcionarios"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/jueces","http://es.dbpedia.org/resource/Richard_Concepción_Carhuancho"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/jueces","Jorge Chavéz Tamariz"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/nombre","Caso Lava Jato en Perú"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/pclave","Cohecho, fraude, lavado de activos, colusión y tráfico de influencias"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/pie","Grupo OAS"
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/relacionadas",12
"http://es.dbpedia.org/resource/Caso_OAS","http://dbpedia.org/ontology/wikiPageID",8941344
"http://es.dbpedia.org/resource/Caso_OAS","http://dbpedia.org/ontology/wikiPageRevisionID",126342506
"http://es.dbpedia.org/resource/Caso_OAS","http://es.dbpedia.org/property/fiscales","Rafael Vela Barba , José Domingo Pérez, Germán Juárez Atoche, Carlos Puma Quispe y Norma Mori Gómez"
"http://es.dbpedia.org/resource/Caso_OAS","http://dbpedia.org/ontology/wikiPageLength",36518
"http://es.dbpedia.org/resource/Caso_OAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_OAS?oldid=126342506&ns=0"
"http://es.dbpedia.org/resource/Caso_OAS","http://dbpedia.org/ontology/abstract","El Caso OAS es un proceso judicial seguido en Perú por los casos de corrupción que tiene como principal implicada a la empresa constructora brasileña OAS. Forma parte del Caso Lava Jato. Ha involucrado a varios políticos, funcionarios y empresarios en la recepción de coimas para favorecer a dicha empresa en la licitación de obras públicas (cohecho), así como en la entrega de dinero ilícito a favor de las campañas electorales de diversos candidatos presidenciales y municipales (lavado de activos). Al igual que en el caso de la otra constructora brasileña implicada en Lava Jato, Odebrecht, el caso OAS viene minando seriamente la vida política y empresarial del Perú. Las investigaciones del caso se hallan en manos del Equipo Especial de Fiscales del Caso Lava Jato, cuyo coordinador es el fiscal superior, Rafael Vela Barba y sus integrantes, los fiscales provinciales José Domingo Pérez, Germán Juárez Atoche, Carlos Puma Quispe y Norma Mori Gómez."
"http://es.wikipedia.org/wiki/Caso_OAS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_OAS"
