"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://www.w3.org/2000/01/rdf-schema#label","Ácido caprílico"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://www.w3.org/2000/01/rdf-schema#comment","Ácido caprílico es el nombre trivial del ácido octanoico; un ácido graso saturado de ocho carbonos. Está presente en aproximadamente 7% en el aceite de palma y del coco. También está presente en la grasa de la leche de mamíferos.​"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t7bd"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos_saturados"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_caprílico"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/dens",910
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/dfh0l","?"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/dfh0s","?"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/fórmula","CH36COOH"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/fórmula","C8H16O2"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/iupac","C8:0"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/masa",144.21
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/nombre","Ácido octanoico"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/otrosNombres","Ácido caprílico"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/pek",510
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/pfk",289.85
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/pka",4.89
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/riesgo","http://ull.chemistry.uakron.edu/erd/chemicals/21/1160.html"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/s0l","?"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/sol","?"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/solOtro",631
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageID",4116109
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageRevisionID",127133251
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageExternalLink","https://cailapares.com/acido-caprilico-caprico/"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=379"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ull.chemistry.uakron.edu/erd/chemicals/21/1160.html"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Ácido_caprílico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_caprílico?oldid=127133251&ns=0"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://dbpedia.org/ontology/abstract","Ácido caprílico es el nombre trivial del ácido octanoico; un ácido graso saturado de ocho carbonos. Está presente en aproximadamente 7% en el aceite de palma y del coco. También está presente en la grasa de la leche de mamíferos.​"
"http://es.wikipedia.org/wiki/Ácido_caprílico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_caprílico"
"http://dbpedia.org/resource/Caprylic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_caprílico"
"http://es.dbpedia.org/resource/Ácido_octanóico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_caprílico"
