"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Sierra de Segura"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/2004/02/skos/core#prefLabel","Comarca de Sierra de Segura"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://dbpedia.org/ontology/wikiPageID",1154581
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",51947579
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comarca_de_Sierra_de_Segura?oldid=51947579&ns=14"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Cortijos_Nuevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/La_Puerta_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Categoría:Santiago-Pontones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Arroyo_del_Ojanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Categoría:Beas_de_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Categoría:Orcera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Siles_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Torres_de_Albanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Villarrodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Onsares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Benatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Hospital_de_Alta_Resolución_Sierra_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Segura_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
