"subject","predicate","object"
"http://dbpedia.org/resource/Kunbaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunbaja"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/2000/01/rdf-schema#label","Kunbaja"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/2000/01/rdf-schema#comment","Kunbaja es un pueblo húngaro del distrito de Bácsalmás en el condado de Bács-Kiskun, con una población en 2013 de 1562 habitantes.​ Fue fundado después de la batalla de Mohács y sus primeros habitantes fueron probablemente serbios. Se conoce su existencia desde 1580.​ Se encuentra ubicado al sureste de la capital distrital Bácsalmás, en la frontera con Serbia.​"
"http://es.dbpedia.org/resource/Kunbaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bács-Kiskun"
"http://es.dbpedia.org/resource/Kunbaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunbaja"
"http://es.dbpedia.org/resource/Kunbaja","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Kunbaja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bácsalmás"
"http://es.dbpedia.org/resource/Kunbaja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Kunbaja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Kunbaja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/wikiPageID",8597319
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/wikiPageRevisionID",120601763
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Kunbaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunbaja?oldid=120601763&ns=0"
"http://es.dbpedia.org/resource/Kunbaja","http://dbpedia.org/ontology/abstract","Kunbaja es un pueblo húngaro del distrito de Bácsalmás en el condado de Bács-Kiskun, con una población en 2013 de 1562 habitantes.​ Fue fundado después de la batalla de Mohács y sus primeros habitantes fueron probablemente serbios. Se conoce su existencia desde 1580.​ Se encuentra ubicado al sureste de la capital distrital Bácsalmás, en la frontera con Serbia.​"
"http://es.wikipedia.org/wiki/Kunbaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunbaja"
