"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Cazalé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Pau","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Canfranc","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A64_(Francia)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Gastón_de_Peralta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Nicolas_Brusque","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Caroline_Ladagnous","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Charles_Denis_Bourbaki","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Charles_Denis_Bourbaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Fernando_Sanz_y_Martínez_de_Arizala","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Mrs._Patrick_Campbell","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Nicolás_Salmerón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Nicolás_Salmerón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Pau,_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_(Francia)"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Francia)"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pau"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb0_"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://xmlns.com/foaf/0.1/homepage","http://www.pau.fr/"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pau"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_(Francia)"
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrMax",161
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrMaxReg",308
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrMin",63
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrMinReg",-6
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrPrecip",1176
"http://es.dbpedia.org/resource/Pau_(Francia)","http://es.dbpedia.org/property/abrProm",112
