"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Apatzingán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_México"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Decretos de México"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Decretos de México"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decretos"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_México"
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://dbpedia.org/ontology/wikiPageID",6879604
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",82315314
"http://es.dbpedia.org/resource/Categoría:Decretos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decretos_de_México?oldid=82315314&ns=14"
"http://es.dbpedia.org/resource/Decreto_contra_la_esclavitud,_las_gabelas_y_el_papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_México"
