"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaron_Stone"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/2000/01/rdf-schema#label","Aaron Stone"
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Stone fue una serie original de Disney XD rodada en imagen real en el año 2009. Creada por Bruce Kalish, esta fue la primera serie original de Disney XD. Trata sobre un adolescente que se alista para convertirse en la versión en vida real de un personaje de videojuego que lucha contra el crimen. La serie está protagonizada por Kelly Blatz, David Lambert, J. P. Manoux y Tania Gunadi."
"http://es.dbpedia.org/resource/Aaron_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw_kb"
"http://es.dbpedia.org/resource/Aaron_Stone","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110225044755/http:/www.disneylatino.com/disneyxd/series/aaron_stone/"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_superhéroes"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Aaron_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
