"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_México_1961-62","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1961-62","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.wikipedia.org/wiki/Primera_División_de_México_1962-63","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1963-64","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1963-64","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962/63","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/2000/01/rdf-schema#label","Primera División de México 1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://www.w3.org/2000/01/rdf-schema#comment","Estadística de Primera División de México en la temporada 1962/1963."
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://xmlns.com/foaf/0.1/name","Primera División 1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1963"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1962"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1963"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1962"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_México_1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_México_1961-62"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Tampico_A.C."
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/est","Amaury Epaminondas"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/estNombre","Campeón de goleo individual"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/goles",533
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/nombre","Primera División 1962-63"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_México_1963-64"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(5pxIrapuato)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(5pxMonterrey)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Necaxa)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(5pxLeón)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(5pxTampico)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Oro)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Nacional)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Atlante)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Atlas)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Morelia5px)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Guadalajara5px)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(UNAM5px)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(Toluca5px)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/texto","(5pxAmérica)"
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",40
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",46
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",83
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",91
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",69
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",50
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",56
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",57
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",62
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/x",37
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/y",48
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/y",50
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/y",52
"http://es.dbpedia.org/resource/Primera_División_de_México_1962-63","http://es.dbpedia.org/property/y",54
