"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/2000/01/rdf-schema#label","Canciones de la tuna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de la tuna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tuna"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_España"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://dbpedia.org/ontology/wikiPageID",6845456
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://dbpedia.org/ontology/wikiPageRevisionID",128416215
"http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_la_tuna?oldid=128416215&ns=14"
"http://es.dbpedia.org/resource/Clavelitos_(canción_de_tuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna"
"http://es.dbpedia.org/resource/La_morena_de_mi_copla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna"
"http://es.dbpedia.org/resource/Tuna_compostelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_tuna"
