"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Maria,_Tasmania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)"
"http://dbpedia.org/resource/Maria_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)"
"http://es.wikipedia.org/wiki/Isla_Maria_(Tasmania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Isla Maria (Tasmania)"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Isla Maria es una isla montañosa de la costa este de Tasmania. Toda la isla es un Parque Nacional, cuyo nombre es Parque Nacional Isla María, tiene una superficie total de 115,50 km², que incluye un área marina de 18,78 km². La isla tiene 20 km de longitud de norte a sur y en su parte más ancha es de unos 13 km de este a oeste. El nombre en  para la isla es Toarra-Marra-Monah. Se puede acceder a la isla a través de un ferry. En este Parque Nacional se pueden observar muchas especies distintas de aves, es hogar de 11 especies de aves de las 12 especies endémicas de Tasmania."
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q04"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://xmlns.com/foaf/0.1/name","Isla Maria"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100516030037/http:/www.mariaislandwalk.com.au/c/"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1642"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tasmania"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Maria_(Tasmania)"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/ancho","13.0"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/distancia","4.0"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/imagen","Painted Cliffs.jpg"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/largo","20.0"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tasmania"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/mapa","Maria Island edited.jpg"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/mapaLoc","Tasmania"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/nombre","Isla Maria"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/pieImagen","Los acantilados pintados de isla Maria"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/pieMapa","Mapa de la isla"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/superficie",115.5
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",3973374
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",122207410
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726234524/http:/www.parks.tas.gov.au/index.aspx%3Fbase=3495"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516030037/http:/www.mariaislandwalk.com.au/c/"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/length",20000.0
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/width",13000.0
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Maria_(Tasmania)?oldid=122207410&ns=0"
"http://es.dbpedia.org/resource/Isla_Maria_(Tasmania)","http://dbpedia.org/ontology/abstract","Isla Maria es una isla montañosa de la costa este de Tasmania. Toda la isla es un Parque Nacional, cuyo nombre es Parque Nacional Isla María, tiene una superficie total de 115,50 km², que incluye un área marina de 18,78 km². La isla tiene 20 km de longitud de norte a sur y en su parte más ancha es de unos 13 km de este a oeste. Esta isla se encuentra a 4 km de Tasmania. La pronunciación original en Inglés es: / ː məri. ə / mə-REE-ə. El nombre de la isla fue dado en 1642 por el explorador neerlandés Abel Tasman, en honor de Maria van Diemen (née van Aelst), esposa de Anthony van Diemen, el Gobernador General de las Indias Orientales neerlandesas de Batavia. El nombre en  para la isla es Toarra-Marra-Monah. Se puede acceder a la isla a través de un ferry. En este Parque Nacional se pueden observar muchas especies distintas de aves, es hogar de 11 especies de aves de las 12 especies endémicas de Tasmania."
