"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Islas Salomón en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Salomón en los Juegos Paralímpicos están representadas por el , miembro del Comité Paralímpico Internacional.​ El país ha participado en una ocasión en los Juegos Paralímpicos de Verano, en Londres 2012. El equipo paralímpico no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno las Islas Salomón no han participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Salomón_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Salomón_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","SOL"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8256600
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121694079
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Salomón_en_los_Juegos_Paralímpicos?oldid=121694079&ns=0"
"http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Las Islas Salomón en los Juegos Paralímpicos están representadas por el , miembro del Comité Paralímpico Internacional.​ El país ha participado en una ocasión en los Juegos Paralímpicos de Verano, en Londres 2012. El equipo paralímpico no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno las Islas Salomón no han participado en ninguna edición.​"
"http://es.wikipedia.org/wiki/Islas_Salomón_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Salomón_en_los_Juegos_Paralímpicos"
