"subject","predicate","object"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/2000/01/rdf-schema#label","Žárovná"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/2000/01/rdf-schema#comment","Žárovná es una localidad del distrito de Prachatic en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 119 habitantes. Se encuentra ubicada al suroeste de la región, en la zona de la selva de Bohemia, cerca de la orilla del río Moldava —el principal afluente del río Elba— y de la frontera con la región de Pilsen y Alemania.​"
"http://es.dbpedia.org/resource/Žárovná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Žárovná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Žárovná"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prachatic"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Žárovná","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Žárovná","http://dbpedia.org/ontology/wikiPageID",8589871
"http://es.dbpedia.org/resource/Žárovná","http://dbpedia.org/ontology/wikiPageRevisionID",120588750
"http://es.dbpedia.org/resource/Žárovná","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Žárovná","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Žárovná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Žárovná?oldid=120588750&ns=0"
"http://es.dbpedia.org/resource/Žárovná","http://dbpedia.org/ontology/abstract","Žárovná es una localidad del distrito de Prachatic en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 119 habitantes. Se encuentra ubicada al suroeste de la región, en la zona de la selva de Bohemia, cerca de la orilla del río Moldava —el principal afluente del río Elba— y de la frontera con la región de Pilsen y Alemania.​"
"http://dbpedia.org/resource/Žárovná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žárovná"
"http://es.wikipedia.org/wiki/Žárovná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Žárovná"
