"subject","predicate","object"
"http://es.dbpedia.org/resource/Walk_of_Fame","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Rave_from_the_Grave","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Rave_from_the_Grave","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Powerless_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Powerless_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Truth_&_consequences_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Truth_&_consequences_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cory_Hardrict"
"http://es.dbpedia.org/resource/The_Thin_Dead_Line","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cory_Hardrict"
