"subject","predicate","object"
"http://es.dbpedia.org/resource/Girl_(película_de_1998)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Kushner-Locke_Company"
"http://es.dbpedia.org/resource/The_Brave_Little_Toaster","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/The_Kushner-Locke_Company"
"http://es.wikipedia.org/wiki/The_Kushner-Locke_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Kushner-Locke_Company"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://www.w3.org/2000/01/rdf-schema#label","The Kushner-Locke Company"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Kushner-Locke Company es una empresa de cine independiente en América, el nombre de sus fundadores,  y ."
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hptd"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Kushner-Locke_Company"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://dbpedia.org/ontology/wikiPageID",2509858
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://dbpedia.org/ontology/wikiPageRevisionID",118884231
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/company/co0094849/"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Kushner-Locke_Company?oldid=118884231&ns=0"
"http://es.dbpedia.org/resource/The_Kushner-Locke_Company","http://dbpedia.org/ontology/abstract","The Kushner-Locke Company es una empresa de cine independiente en América, el nombre de sus fundadores,  y ."
"http://es.dbpedia.org/resource/The_Kushner_Locke_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Kushner-Locke_Company"
"http://dbpedia.org/resource/The_Kushner-Locke_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Kushner-Locke_Company"
