"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Radiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Radiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7362560
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129151034
"http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radiólogos_de_Argentina?oldid=129151034&ns=14"
"http://es.dbpedia.org/resource/Laura_Laprida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Argentina"
