"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crimen_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Crimen_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Crimen_en_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Estados Unidos"
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9500307
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",128102993
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",23181
"http://es.dbpedia.org/resource/Crimen_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crimen_en_Estados_Unidos?oldid=128102993&ns=0"
