"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Decanos de la Facultad de Derecho de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Decanos de la Facultad de Derecho de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decanos_por_facultad"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",3826514
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",108538140
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires?oldid=108538140&ns=14"
"http://es.dbpedia.org/resource/Miguel_Sussini_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leopoldo_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_M._Garro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Atilio_Alterini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Malaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Tejedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alfredo_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estanislao_Zeballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramón_S._Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Benjamín_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Andrés_José_D'Alessio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Benjamín_Victorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
