"subject","predicate","object"
"http://es.dbpedia.org/resource/Arreforas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arréforas"
"http://es.dbpedia.org/resource/Arréforos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arréforas"
"http://es.dbpedia.org/resource/Arréforas","http://www.w3.org/2000/01/rdf-schema#label","Arréforas"
"http://es.dbpedia.org/resource/Arréforas","http://www.w3.org/2000/01/rdf-schema#comment","Las arréforas o arréforos​(en griego antiguo, Ἀρρήφορος) eran muchachas vírgenes de entre siete y once años que vivían en el Arreforión (Acrópolis de Atenas). En la festividad de las Arreforias,​consagrada a la diosa Atenea Polias, llevaban sobre sus cabezas en unas cestas, lo que les daba la sacerdotisa de esta diosa. Según Pausanias nadie sabe de qué se trataba, ni siquiera ellas mismas. En el recinto de  descendían las jóvenes por una bajada subterránea hasta una cueva. Dejaban los presentes allí abajo y cogían otros objetos que también estaban tapados y que llevaban a la Acrópolis. Después de esto eran remplazadas por otras.​"
"http://es.dbpedia.org/resource/Arréforas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f78rc"
"http://es.dbpedia.org/resource/Arréforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Atenea"
"http://es.dbpedia.org/resource/Arréforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Arréforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Arréforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Afrodita"
"http://es.dbpedia.org/resource/Arréforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Arréforas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arréforas"
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/wikiPageID",2382987
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/wikiPageRevisionID",119649349
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/6779.part-iii-visual-representation-6-images-and-prestige-of-cult-personnel-in-athens-between-the-sixth-and-first-centuries-bc-ralf-von-den-hoff"
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Arréforas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arréforas?oldid=119649349&ns=0"
"http://es.dbpedia.org/resource/Arréforas","http://dbpedia.org/ontology/abstract","Las arréforas o arréforos​(en griego antiguo, Ἀρρήφορος) eran muchachas vírgenes de entre siete y once años que vivían en el Arreforión (Acrópolis de Atenas). En la festividad de las Arreforias,​consagrada a la diosa Atenea Polias, llevaban sobre sus cabezas en unas cestas, lo que les daba la sacerdotisa de esta diosa. Según Pausanias nadie sabe de qué se trataba, ni siquiera ellas mismas. En el recinto de  descendían las jóvenes por una bajada subterránea hasta una cueva. Dejaban los presentes allí abajo y cogían otros objetos que también estaban tapados y que llevaban a la Acrópolis. Después de esto eran remplazadas por otras.​ Eran elegidas por los arcontes entre las familias nobles, probablemente entre las allegadas al culto de Atenea. Sus familias sufragaban los gastos de la fiesta. Su nombre significa portadoras de árrēta: cosas de las que está prohibido hablar. Harpocración señala en su Lexicon, bajo el apartado de Arrêphorein, que existían cuatro arréforas (Arrephoroi) y que dos de ellas tejían el peplo de Atenea que recibía cada cuatro años en las Panateneas."
"http://es.wikipedia.org/wiki/Arréforas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arréforas"
"http://dbpedia.org/resource/Arrephoros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arréforas"
