"subject","predicate","object"
"http://dbpedia.org/resource/La_Laupie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Laupie"
"http://es.wikipedia.org/wiki/La_Laupie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Laupie"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/2000/01/rdf-schema#label","La Laupie"
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/2000/01/rdf-schema#comment","La Laupie  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons y cantón de Marsanne."
"http://es.dbpedia.org/resource/La_Laupie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhhqt"
"http://es.dbpedia.org/resource/La_Laupie","http://xmlns.com/foaf/0.1/name","La Laupie"
"http://es.dbpedia.org/resource/La_Laupie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/La_Laupie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Laupie"
