"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Norl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Julius_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Cheshire Phoenix"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Cheshire Phoenix"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://dbpedia.org/ontology/wikiPageID",5165320
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",94227916
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Cheshire_Phoenix?oldid=94227916&ns=14"
"http://es.dbpedia.org/resource/Gareth_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Kenny_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Pero_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Mike_Di_Nunno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Victor_Moses_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Loren_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
"http://es.dbpedia.org/resource/Jawad_Adekoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cheshire_Phoenix"
