"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Montes_Pina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Montes_Pina"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/2000/01/rdf-schema#label","Juan Montes Pina"
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://www.w3.org/2000/01/rdf-schema#comment","Juan Montes Pina (Jerez de la Frontera, 17 de noviembre de 1969 - El Puerto de Santa María, 4 de abril de 2000) fue un dibujante gráfico y empresario español,​ fundador y director creativo y comercial de Proyectos Gráficos Mamelón​ (Pro-Gra-Ma) y dibujante gráfico, el equivalente actual del diseñador gráfico."
"http://es.dbpedia.org/resource/Juan_Montes_Pina","http://xmlns.com/foaf/0.1/name","Juan Montes Pina"
