"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colette_Yver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colette_Yver"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/2000/01/rdf-schema#label","Colette Yver"
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/2000/01/rdf-schema#comment","Colette Yver, nacida con el nombre de Antoinette de Bergevin​ (Segré, 28 de julio de 1874 – Ruan, 17 de marzo de 1953), fue una escritora católica francesa."
"http://es.dbpedia.org/resource/Colette_Yver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos_de_Francia"
"http://es.dbpedia.org/resource/Colette_Yver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Colette_Yver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colette_Yver"
"http://es.dbpedia.org/resource/Colette_Yver","http://dbpedia.org/ontology/wikiPageID",9405189
"http://es.dbpedia.org/resource/Colette_Yver","http://dbpedia.org/ontology/wikiPageRevisionID",126918317
"http://es.dbpedia.org/resource/Colette_Yver","http://dbpedia.org/ontology/wikiPageExternalLink","https://pascal-francis.inist.fr/vibad/index.php%3Faction=getRecordDetail&lang=fr&idt=12336085"
"http://es.dbpedia.org/resource/Colette_Yver","http://dbpedia.org/ontology/wikiPageLength",5252
"http://es.dbpedia.org/resource/Colette_Yver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colette_Yver?oldid=126918317&ns=0"
"http://es.dbpedia.org/resource/Colette_Yver","http://dbpedia.org/ontology/abstract","Colette Yver, nacida con el nombre de Antoinette de Bergevin​ (Segré, 28 de julio de 1874 – Ruan, 17 de marzo de 1953), fue una escritora católica francesa."
"http://es.dbpedia.org/resource/Colette_yver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colette_Yver"
