"subject","predicate","object"
"http://es.wikipedia.org/wiki/Green_Mountains_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_Mountains_Boys"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://www.w3.org/2000/01/rdf-schema#label","Green Mountains Boys"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Los Green Mountain Boys eran una organización militar formada al final de la década de 1760 en el territorio entre las provincias de Nueva York y Nuevo Hampshire, que más tarde se convirtió en el estado de Vermont. Estaba liderada por Ethan Allen. Posteriormente, los Green Mountain Boys, han participado en la Guerra de 1812, la Guerra de Secesión y la Guerra hispano-estadounidense. Hoy en día, es el nombre informal de la Guardia Nacional de Vermont. 
*  Datos: Q1128523"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Mountains_Boys"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://dbpedia.org/ontology/wikiPageID",7852954
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",119452311
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Green_Mountains_Boys?oldid=119452311&ns=0"
"http://es.dbpedia.org/resource/Green_Mountains_Boys","http://dbpedia.org/ontology/abstract","Los Green Mountain Boys eran una organización militar formada al final de la década de 1760 en el territorio entre las provincias de Nueva York y Nuevo Hampshire, que más tarde se convirtió en el estado de Vermont. Estaba liderada por Ethan Allen. Algunas compañías de esta milicia sirvieron en la Guerra de Independencia de los Estados Unidos, por ejemplo, tuvieron un papel notable en la captura del Fuerte Ticonderoga, en el estado de Nueva York, a orillas del lago Champlain el 10 de mayo de 1775, y en la Invasión de Canadá ese mismo año. Los gastos de esta organización eran asumidos por el Congreso Revolucionario de Nueva York. Posteriormente, los Green Mountain Boys, han participado en la Guerra de 1812, la Guerra de Secesión y la Guerra hispano-estadounidense. Hoy en día, es el nombre informal de la Guardia Nacional de Vermont. 
*  Datos: Q1128523"
"http://dbpedia.org/resource/Green_Mountain_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Mountains_Boys"
