"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horacio_de_Eguía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horacio_de_Eguía"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/2000/01/rdf-schema#label","Horacio de Eguía"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/2000/01/rdf-schema#comment","Horacio de Eguía (Guernica,15 de abril de 1914 - Palma de Mallorca 15 de enero de 1991), fue un escultor español nacido en el País Vasco y afincado en Mallorca. Autor de una numerosa obra profana y religiosa, su estilo innovador respecto a los cánones del momento le valió numerosos encargos. Muchas de sus obras pueden verse en las calles, plazas e iglesias de diferentes pueblos y ciudades."
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://xmlns.com/foaf/0.1/name","Horacio de Eguía"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_contemporáneos"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_País_Vasco"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_de_Eguía"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guernica_y_Luno"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/nombre","Horacio de Eguía"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/nombreDeNacimiento","Horacio de Eguía Quintana"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageID",3550926
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageRevisionID",125814633
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmverbumdei.com/main/index.php%3Foption=com_content&view=article&id=29&Itemid=85"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabian.balearweb.net/post/5214"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabian.balearweb.net/post/5355"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esculturaurbana.com/paginas/eguh.htm"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://mallorcaprivatetourguides.wordpress.com/2013/04/12/juniperian-year-palma-de-mallorca-13th-april"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://mestelrich2.blogspot.com.es/2012/02/horacio-de-eguia-recuerdos.html"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacomarcadepuertollano.com/comarca/periodico.php%3Fnum=180&seccion=Historia&noticia=23"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621030302/http:/canalcover.cat/eventos/Noticies/archivos/14/ElspaisatgesdeRamonLlull10-10-09Valero.doc"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407054739/http:/www.cubarte.cult.cu/periodico/opinion/15463/15463.html"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photoshelter.com/image/I00006WIUhZ7d0IE"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/wikiPageLength",12240
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horacio_de_Eguía?oldid=125814633&ns=0"
"http://es.dbpedia.org/resource/Horacio_de_Eguía","http://dbpedia.org/ontology/abstract","Horacio de Eguía (Guernica,15 de abril de 1914 - Palma de Mallorca 15 de enero de 1991), fue un escultor español nacido en el País Vasco y afincado en Mallorca. Autor de una numerosa obra profana y religiosa, su estilo innovador respecto a los cánones del momento le valió numerosos encargos. Muchas de sus obras pueden verse en las calles, plazas e iglesias de diferentes pueblos y ciudades."
"http://es.dbpedia.org/resource/Horacio_de_Eguia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_Eguía"
