"subject","predicate","object"
"http://es.dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eli_Danker"
"http://es.dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eli_Danker"
"http://es.dbpedia.org/resource/El_bosque_de_Birman","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Eli_Danker"
"http://es.dbpedia.org/resource/El_bosque_de_Birman","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eli_Danker"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/2000/01/rdf-schema#label","Eli Danker"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/2000/01/rdf-schema#comment","Eli Danker (12 de octubre de 1948) es un actor Israelí que ha aparecido en numerosas películas y series de televisión.​Eli Danker es padre del cantante, modelo y actor Ran Danker. Hizo su debut profesional en la televisión en el programa de comedia , mientras que en el cine interpretó a Judas Iscariot en la película Jesús (1979). También participó en películas israelíes como  (1982) y  (1983)."
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_0f5"
"http://es.dbpedia.org/resource/Eli_Danker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Israel"
"http://es.dbpedia.org/resource/Eli_Danker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_Danker"
"http://es.dbpedia.org/resource/Eli_Danker","http://es.dbpedia.org/property/id",200294
"http://es.dbpedia.org/resource/Eli_Danker","http://es.dbpedia.org/property/imdb",200294
"http://es.dbpedia.org/resource/Eli_Danker","http://es.dbpedia.org/property/name","Eli Danker"
"http://es.dbpedia.org/resource/Eli_Danker","http://es.dbpedia.org/property/nombreDeNacimiento","Rachel Leigh Blakely"
"http://es.dbpedia.org/resource/Eli_Danker","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/wikiPageID",5053601
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/wikiPageRevisionID",93627206
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/birthName","Rachel Leigh Blakely"
"http://es.dbpedia.org/resource/Eli_Danker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_Danker?oldid=93627206&ns=0"
"http://es.dbpedia.org/resource/Eli_Danker","http://dbpedia.org/ontology/abstract","Eli Danker (12 de octubre de 1948) es un actor Israelí que ha aparecido en numerosas películas y series de televisión.​Eli Danker es padre del cantante, modelo y actor Ran Danker. Hizo su debut profesional en la televisión en el programa de comedia , mientras que en el cine interpretó a Judas Iscariot en la película Jesús (1979). También participó en películas israelíes como  (1982) y  (1983)."
"http://es.wikipedia.org/wiki/Eli_Danker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_Danker"
"http://dbpedia.org/resource/Eli_Danker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_Danker"
