"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Corsario (personaje)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Corsair (Christopher Summers) o como es conocido en español Corsario, es un superhéroe de los cómics del Universo Marvel, líder de los Starjammers y padre de los mutantes Cíclope, Kaos y Vulcan. Su primera aparición tiene lugar en (Uncanny) X-Men #104 en (1977)."
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://xmlns.com/foaf/0.1/name","Corsario"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dave_Cockrum"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_espaciales"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corsario_(personaje)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Starjammers_(cómic)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/U.S.A.F."
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dave_Cockrum"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/debut","X-Men #104"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/nombre","Corsario"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/real","Christopher Summers"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","Génesis"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","Cable"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Havok_(cómic)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Stryfe_(cómic)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Katherine_Anne_Summers_(cómic)"
"http://es.dbpedia.org/resource/Corsario_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/X-Man_(cómic)"
