"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iván_Gómez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)"
"http://dbpedia.org/resource/Iván_Gómez_(footballer,_born_1997)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)"
"http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Iván Gómez (futbolista)"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Iván Gómez (La Plata, Argentina, 28 de febrero de 1997) es un futbolista argentino. Juega de volante central y su equipo actual es el Estudiantes de La Plata.​"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Gómez_(futbolista)"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://dbpedia.org/ontology/wikiPageID",8858163
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",126066840
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Gómez_(futbolista)?oldid=126066840&ns=0"
"http://es.dbpedia.org/resource/Iván_Gómez_(futbolista)","http://dbpedia.org/ontology/abstract","Iván Gómez (La Plata, Argentina, 28 de febrero de 1997) es un futbolista argentino. Juega de volante central y su equipo actual es el Estudiantes de La Plata.​"
