"subject","predicate","object"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ser (película)"
"http://es.dbpedia.org/resource/Ser_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ser es una película mexicana dramática de 2010 y el primer largometraje de la directora sonorense . Filmado en su mayoría en la Sierra de Sonora, principalmente Yécora y la capital del estado. Se estrenó en el Primer Festival de Cine del Desierto que se llevó a cabo a en la ciudad de Hermosillo en 2010.​ El largometraje ha formado parte de festivales de cine nacionales e internacionales; en el año 2012 se presentó en el Festival de Cine de Marbella siendo la única película que representó a México en esa edición.​"
"http://es.dbpedia.org/resource/Ser_(película)","http://xmlns.com/foaf/0.1/name","Ser"
"http://es.dbpedia.org/resource/Ser_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ser_(película)"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/dirección","Carolina Duarte"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/direcciónArtística","Paco Espinoza"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/distribución","Nuvisión"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/duración","93.0"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/fotografía","Héctor Maldonado"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/música","Manuel Castillo ""El torrente"""
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Ser_(película)","http://es.dbpedia.org/property/productora","La Nova Films"
