"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Ferrer_i_Gironés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/2000/01/rdf-schema#label","Francesc Ferrer i Gironés"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Ferrer i Gironès (Gerona, 26 de julio de 1935 - ibídem, 17 de febrero de 2006) fue un historiador, político y escritor español de ideología nacionalista catalana.​"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://xmlns.com/foaf/0.1/name","Francesc Ferrer i Gironès"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
