"subject","predicate","object"
"http://dbpedia.org/resource/The_Greatest_Show_on_Earth:_The_Evidence_for_Evolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Evolución: El mayor espectáculo sobre la Tierra"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Evolución: El mayor espectáculo sobre la Tierra (The greatest show on Earth: the evidence for evolution), es un libro de divulgación científica, escrito por el etólogo y biólogo evolutivo Richard Dawkins, en el año 2009. La obra es una extensa recopilación de las más significativas evidencias que hay en favor de la evolución biológica. El libro expone los errores que cometen los creacionistas en su interpretación de la evolución biológica, refuta varios argumentos del movimiento del diseño inteligente, y concluye que el mundo natural es exactamente lo que esperaríamos si la evolución fuese cierta. Dawkins publicó el libro en honor al bicentenario del nacimiento de Charles Darwin, y por los 150 años de la publicación de El origen de las especies."
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1byz"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Richard_Dawkins"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2009"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución:_El_mayor_espectáculo_sobre_la_Tierra"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richard_Dawkins"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/fechaOriginal",3
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/fechaOriginal",22
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Evolución_biológica"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/El_espejismo_de_Dios"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/The_Magic_of_Reality"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/oclcOriginal",390663505
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/paísOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/títuloOriginal","The greatest show on Earth: the evidence for evolution"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/títuloTraducción","Evolución: El mayor espectáculo sobre la Tierra"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/editorialOriginal","Free Press, Transworld"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageID",6829884
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",120619780
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CkwcJO_q_z4"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturamas.es/blog/2010/07/19/evolucion-el-mayor-espectaculo-sobre-la-tierra-r-dawkins-espasa-2010/"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución:_El_mayor_espectáculo_sobre_la_Tierra?oldid=120619780&ns=0"
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://es.dbpedia.org/property/´númeroDePáginasOriginal",470
"http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/abstract","Evolución: El mayor espectáculo sobre la Tierra (The greatest show on Earth: the evidence for evolution), es un libro de divulgación científica, escrito por el etólogo y biólogo evolutivo Richard Dawkins, en el año 2009. La obra es una extensa recopilación de las más significativas evidencias que hay en favor de la evolución biológica. El libro expone los errores que cometen los creacionistas en su interpretación de la evolución biológica, refuta varios argumentos del movimiento del diseño inteligente, y concluye que el mundo natural es exactamente lo que esperaríamos si la evolución fuese cierta. Dawkins publicó el libro en honor al bicentenario del nacimiento de Charles Darwin, y por los 150 años de la publicación de El origen de las especies."
"http://es.wikipedia.org/wiki/Evolución:_El_mayor_espectáculo_sobre_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra"
"http://es.dbpedia.org/resource/Evolución._El_mayor_espectáculo_sobre_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra"
"http://es.dbpedia.org/resource/Evolución_experimental","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Evolución:_El_mayor_espectáculo_sobre_la_Tierra"
