"subject","predicate","object"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:GR"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:GR es la serie de códigos ISO 3166-2 correspondientes a las 13 periferias y a las 74 unidades periféricas de Grecia. Estos códigos fueron ligeramente modificados por el Plan Calícrates que transformó la organización política griega en 2011. 
*  Datos: Q555875"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k22c"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferias_de_Grecia"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Grecia"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:GR"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://dbpedia.org/ontology/wikiPageID",5494450
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://dbpedia.org/ontology/wikiPageRevisionID",118061354
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:GR?oldid=118061354&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:GR","http://dbpedia.org/ontology/abstract","ISO 3166-2:GR es la serie de códigos ISO 3166-2 correspondientes a las 13 periferias y a las 74 unidades periféricas de Grecia. Estos códigos fueron ligeramente modificados por el Plan Calícrates que transformó la organización política griega en 2011. 
*  Datos: Q555875"
"http://es.wikipedia.org/wiki/ISO_3166-2:GR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:GR"
"http://dbpedia.org/resource/ISO_3166-2:GR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:GR"
