"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tragulus_williamsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragulus_williamsoni"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/2000/01/rdf-schema#label","Tragulus williamsoni"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/2000/01/rdf-schema#comment","El ciervo ratón de Williamson (Tragulus williamsoni) es una especie de mamífero artiodáctilo perteneciente a la familia Tragulidae que habita en Tailandia.​ La especie fue descrita a partir de un ejemplar hallado en Tailandia, siéndole asignado el nivel de especie a causa de su gran tamaño; previamente se clasificaba como una subespecie de Tragulus kanchil.​"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tragulus_williamsoni"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q65k9"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://xmlns.com/foaf/0.1/name","Ciervo ratón de Williamson"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tailandia"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragulus"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1916"
