"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gigliotti"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Gigliotti (Istres, Francia, 9 de noviembre de 1989), es un futbolista francés de origen argentino. Juega de defensor y su actual equipo es el Ascoli."
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://xmlns.com/foaf/0.1/name","Guillaume Gigliotti"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://xmlns.com/foaf/0.1/name","Guillaume René Gigliotti"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ascoli_Picchio_Football_Club_1898"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Gigliotti"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/club","Crotone"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/equipoDebut","Novara Calcio"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Istres"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/nombre","Guillaume Gigliotti"
"http://es.dbpedia.org/resource/Guillaume_Gigliotti","http://es.dbpedia.org/property/nombrecompleto","Guillaume René Gigliotti"
