"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michele_Gismondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michele_Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/2000/01/rdf-schema#label","Michele Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/2000/01/rdf-schema#comment","Michele Gismondi, nacido en Montegranaro el 11 de junio de 1931 y fallecido el 5 de septiembre de 2013 en la misma ciudad, fue un ciclista italiano, profesional entre 1952 y 1960."
"http://es.dbpedia.org/resource/Michele_Gismondi","http://xmlns.com/foaf/0.1/name","Michele Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michele_Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/nombre","Michele Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://es.dbpedia.org/property/nombrecompleto","Michele Gismondi"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montegranaro"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/wikiPageID",8963619
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/wikiPageRevisionID",125294906
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4238"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/wikiPageLength",3309
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michele_Gismondi?oldid=125294906&ns=0"
"http://es.dbpedia.org/resource/Michele_Gismondi","http://dbpedia.org/ontology/abstract","Michele Gismondi, nacido en Montegranaro el 11 de junio de 1931 y fallecido el 5 de septiembre de 2013 en la misma ciudad, fue un ciclista italiano, profesional entre 1952 y 1960."
"http://dbpedia.org/resource/Michele_Gismondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michele_Gismondi"
