"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosas_de_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper"
"http://es.dbpedia.org/resource/Arroz_con_leche_(película_de_1950)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper"
"http://es.dbpedia.org/resource/Cita_en_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Carlos Schlieper"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Carlos Schlieper"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://dbpedia.org/ontology/wikiPageID",5031286
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://dbpedia.org/ontology/wikiPageRevisionID",65723368
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Carlos_Schlieper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Carlos_Schlieper?oldid=65723368&ns=14"
