"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Picos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Rivasmartinezia_vazquezii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#prefLabel","Cordillera Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_cenozoicas_del_antepaís_ibérico_sin_cobertera_mesozoica"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_España"
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://dbpedia.org/ontology/wikiPageID",239127
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://dbpedia.org/ontology/wikiPageRevisionID",112652434
"http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordillera_Cantábrica?oldid=112652434&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Cueva_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Macizo_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/La_Redonda_(Anievas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Sierra_Brava_de_Badaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Macizo_Asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Cordillera_Cantábrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Sel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Macizo_Asturleonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Braña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Cantábrica"
