"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Educación en Nigeria"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Nigeria"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://dbpedia.org/ontology/wikiPageID",5550227
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",115939739
"http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Nigeria?oldid=115939739&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Nigeria"
