"subject","predicate","object"
"http://dbpedia.org/resource/Certosa_di_Pavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartuja_de_Pavía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartuja_de_Pavía"
"http://es.wikipedia.org/wiki/Cartuja_de_Pavía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartuja_de_Pavía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2000/01/rdf-schema#label","Cartuja de Pavía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2000/01/rdf-schema#comment","La cartuja de Pavía (en italiano: Certosa di Pavia)? es un monasterio italiano situado cerca de la pequeña localidad de Certosa di Pavia, a unos 8 kilómetros al norte de la ciudad de Pavía (Lombardía). Data de 1396-1464 y representa uno de los más importante monumentos del gótico tardío italiano. La ubicación original del monasterio era al borde del parque de los Visconti al norte del castillo de Pavía; del parque sólo quedan algunas partes, como el Parco della Vernavola, al norte de Pavía, separados actualmente del castillo y de la cartuja."
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcw5g"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Certosa_di_Pavia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.257
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.148
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Italia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Italia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos_en_Italia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1497"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartuja_de_Pavía"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageID",1666272
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageRevisionID",118844650
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.pbase.com/search%3Fq=certosa&b=Search+Photos&c=sp%2F"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=D-46AAAAcAAJ&printsec=frontcover&dq=%22certosa+di+pavia%22&as_brr=1&cd=1%23v=onepage&q=&f=false/"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museo.certosadipavia.beniculturali.it/index.php%3Fit/149/la-certosa"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.pbase.com/search%3Fq=certosa&b=Search+Photos&c=sp/"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417071750/http:/www.comune.pv.it/certosadipavia/"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.certosadipavia.gov.it/turismo/"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/wikiPageLength",12424
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.georss.org/georss/point","45.257 9.148"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartuja_de_Pavía?oldid=118844650&ns=0"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://dbpedia.org/ontology/abstract","La cartuja de Pavía (en italiano: Certosa di Pavia)? es un monasterio italiano situado cerca de la pequeña localidad de Certosa di Pavia, a unos 8 kilómetros al norte de la ciudad de Pavía (Lombardía). Data de 1396-1464 y representa uno de los más importante monumentos del gótico tardío italiano. La ubicación original del monasterio era al borde del parque de los Visconti al norte del castillo de Pavía; del parque sólo quedan algunas partes, como el Parco della Vernavola, al norte de Pavía, separados actualmente del castillo y de la cartuja. La cartuja es conocida por su exuberante arquitectura, tanto en estilo gótico como renacentista, y por su colección de obras de arte que son particularmente representativas de la región."
"http://dbpedia.org/resource/Certosa_di_Pavia_(comune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartuja_de_Pavía"
