"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Cesarea_en_Capadocia_de_los_greco-melquitas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Monte_Erciyes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_kayseri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Cesarea_en_Capadocia_de_los_armenios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Kültepe","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://dbpedia.org/resource/Kayseri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://dbpedia.org/resource/Kayseri_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Metropolitanato_de_Cesarea","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Kayseri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Kayseri es una de las 81 provincias en las que está dividida Turquía, administrada por un gobernador designado por el Gobierno central.La capital de la provincia es la ciudad de Kayseri."
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029gz7"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://xmlns.com/foaf/0.1/name","Ubicación de la provincia en Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://xmlns.com/foaf/0.1/name","Provincia de Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/mapa","Kayseri in Turkey.svg"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/nombre","Provincia de Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/pieMapa","Ubicación de la provincia en Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Anatolia_Central"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/wikiPageID",356086
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/wikiPageRevisionID",120323442
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kayseri"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Kayseri?oldid=120323442&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Kayseri","http://dbpedia.org/ontology/abstract","La provincia de Kayseri es una de las 81 provincias en las que está dividida Turquía, administrada por un gobernador designado por el Gobierno central.La capital de la provincia es la ciudad de Kayseri."
"http://es.wikipedia.org/wiki/Provincia_de_Kayseri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Kayseri"
