"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Sombras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Sombras"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/2000/01/rdf-schema#label","Las Sombras"
"http://es.dbpedia.org/resource/Las_Sombras","http://www.w3.org/2000/01/rdf-schema#comment","Las Sombras es un grupo de música punk y garage rock surgido en la ciudad de Barcelona en 1989."
"http://es.dbpedia.org/resource/Las_Sombras","http://xmlns.com/foaf/0.1/name","Las Sombras"
"http://es.dbpedia.org/resource/Las_Sombras","http://xmlns.com/foaf/0.1/homepage","http://lassombras.net"
"http://es.dbpedia.org/resource/Las_Sombras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Las_Sombras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Las_Sombras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Las_Sombras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Sombras"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/discográfica","Pay Bitch"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/miembros","Albert «Bowie»"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/miembros","Xavier «Sam»"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/miembros","Jaime"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/miembros","Claudio Glaesmer"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/miembros","Martini Tamer"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/nombre","Las Sombras"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/origen","Barcelona"
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Las_Sombras","http://es.dbpedia.org/property/url","http://lassombras.net"
"http://es.dbpedia.org/resource/Las_Sombras","http://dbpedia.org/ontology/wikiPageID",6941523
"http://es.dbpedia.org/resource/Las_Sombras","http://dbpedia.org/ontology/wikiPageRevisionID",119427133
