"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_de_Gilgit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Gilgit"
"http://es.dbpedia.org/resource/Gilgit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/2000/01/rdf-schema#label","División de Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/2000/01/rdf-schema#comment","La división de Gilgit es una subdivisión administrativa de la provincia de Gilgit-Baltistán en Pakistán. Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2008. La división reagrupa los distritos siguientes: 
*  
*  
*  
*"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://xmlns.com/foaf/0.1/name","Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/mapa","Pakistan - Gilgit-Baltistan - Gilgit .svg"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/nombreCompleto","Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/wikiPageID",8932686
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/wikiPageRevisionID",120186551
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gilgit"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Gilgit?oldid=120186551&ns=0"
"http://es.dbpedia.org/resource/División_de_Gilgit","http://dbpedia.org/ontology/abstract","La división de Gilgit es una subdivisión administrativa de la provincia de Gilgit-Baltistán en Pakistán. Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2008. La división reagrupa los distritos siguientes: 
*  
*  
*  
*"
"http://dbpedia.org/resource/Gilgit_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Gilgit"
