"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://www.w3.org/2000/01/rdf-schema#label","Muscivora Lacépède, 1800"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscivora_Lacépède,_1800"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://dbpedia.org/ontology/wikiPageID",9170389
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://dbpedia.org/ontology/wikiPageRevisionID",121289766
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onychorhynchus"
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://dbpedia.org/ontology/wikiPageLength",104
"http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muscivora_Lacépède,_1800?oldid=121289766&ns=0"
"http://es.wikipedia.org/wiki/Muscivora_Lacépède,_1800","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muscivora_Lacépède,_1800"
