"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Noemí_Cabello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Noemí_Cabello"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/2000/01/rdf-schema#label","Marta Noemí Cabello"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://www.w3.org/2000/01/rdf-schema#comment","Marta Noemí Cabello ( 1953 - ) es una botánica, y micóloga argentina. En 1980 obtuvo su licenciatura en Ciencias Naturales o Ecología, en la ""Facultad de Ciencias Exactas, Físicas y Naturales"" de la Universidad Nacional de La Plata, Argentina, y en la misma Casa, en 1985 obtuvo un doctorado en Ciencias Biológicas , con su tesis doctoral ""Estudio ecológico de los hongos del suelo de la región interserrana"", con la supervisión de la Dra. Irma Gamundí de Amos (1925 -).​ Desarrolla actividades académicas en su ""Instituto de Botánica Carlos Luis Spegazzini""."
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://xmlns.com/foaf/0.1/name","Marta Noemí Cabello"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Marta_Noemí_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
