"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_condena","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Sin_condena","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Papá_se_volvió_loco","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Papá_se_volvió_loco","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/De_carne_somos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Naranja_y_media","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Naranja_y_media","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Bañeros_5:_Lentos_y_cargosos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Bañeros_3:_todopoderosos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Incorregibles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Incorregibles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodolfo_Ledo"
