"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Timespace:_The_Best_of_Stevie_Nicks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Timespace:_The_Best_of_Stevie_Nicks","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.wikipedia.org/wiki/Danny_Kortchmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Blaze_of_Glory","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://www.w3.org/2000/01/rdf-schema#label","Danny Kortchmar"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://www.w3.org/2000/01/rdf-schema#comment","Danny ""Kootch"" Kortchmar (6 de abril de 1946) es un guitarrista, músico de sesión, y compositor estadounidense. Es conocido por sus colaboraciones con muchos cantautores de la década de 1970, como Carole King,​ Carly Simon y James Taylor​ y durante la siguiente década, con Linda Ronstadt y Don Henley.​"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066vwy"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://dbpedia.org/ontology/wikiPageID",5311487
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://dbpedia.org/ontology/wikiPageRevisionID",95127839
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dannykortchmar.com/"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danny_Kortchmar?oldid=95127839&ns=0"
"http://es.dbpedia.org/resource/Danny_Kortchmar","http://dbpedia.org/ontology/abstract","Danny ""Kootch"" Kortchmar (6 de abril de 1946) es un guitarrista, músico de sesión, y compositor estadounidense. Es conocido por sus colaboraciones con muchos cantautores de la década de 1970, como Carole King,​ Carly Simon y James Taylor​ y durante la siguiente década, con Linda Ronstadt y Don Henley.​"
"http://es.dbpedia.org/resource/Vision_Quest","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/River_of_Dreams","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/River_of_Dreams","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Vision_Quest__yes__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Human_(álbum_de_Rod_Stewart)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Live_It_Up_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Live_It_Up_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/The_Boys_of_Summer_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/The_Boys_of_Summer_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Lucky_Thirteen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://dbpedia.org/resource/Danny_Kortchmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Kortchmar"
