"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunny_Day_Real_Estate","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Sunny_Day_Real_Estate","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Next_Year","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.wikipedia.org/wiki/Nate_Mendel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/The_Sky_Is_a_Neighborhood","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Outside_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Run_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nate_Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Nate Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Gregor Mendel, nacido el 2 de diciembre de 1968 en Richland, Washington, es un bajista estadounidense de rock alternativo, mayormente conocido por ser miembro de Foo Fighters."
"http://es.dbpedia.org/resource/Nate_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjlc"
"http://es.dbpedia.org/resource/Nate_Mendel","http://xmlns.com/foaf/0.1/name","Nate Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate"
"http://es.dbpedia.org/resource/Nate_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nate_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nate_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Foo_Fighters"
"http://es.dbpedia.org/resource/Nate_Mendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nate_Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico,_Guitarra"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/lugarDeNacimiento","Richland, Estados Unidos"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/nombre","Nate Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/nombreDeNacimiento","Nate Gregor Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/pieDeImagen","Nate Mendel"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Foo_Fighters"
"http://es.dbpedia.org/resource/Nate_Mendel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lieutenant"
