"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Cultivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Organismos_modificados_genéticamente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Cibernética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Bienes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Combustibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Construcción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Industria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Mobiliario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Máquinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://www.w3.org/2000/01/rdf-schema#label","Objetos artificiales"
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos artificiales"
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_físicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://dbpedia.org/ontology/wikiPageID",8548187
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://dbpedia.org/ontology/wikiPageRevisionID",119929180
"http://es.dbpedia.org/resource/Categoría:Objetos_artificiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_artificiales?oldid=119929180&ns=14"
"http://es.dbpedia.org/resource/Categoría:Productos_manufacturados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Equipamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Obras_creativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Objetos_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_artificiales"
