"subject","predicate","object"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://www.w3.org/2000/01/rdf-schema#label","Design Master Senshi Mangajukuu"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://www.w3.org/2000/01/rdf-schema#comment","Design Master Senshi Mangajukuu (電子 漫画 塾 Denshi manga juku?) (También conocido como ""Denshi Manga Juku"" o ""Design Master"")​ es una videoconsola portátil de quinta generación desarrollada y publicada por Bandai en 1995 en Japón.​ El precio original del Design Master era de 9.800 yenes.​ Se necesitaron cuatro baterías AA para operar el dispositivo. Sin embargo, debido a la falta de botones de juegos y videojuegos (solo había cuatro juegos disponibles), en 1996 Bandai dejó de producir la consola.​"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_quinta_generación"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Design_Master_Senshi_Mangajukuu"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_quinta_generación"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/nombre","Design Master Senshi Mangajukuu"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Digi_Casse"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/WonderSwan"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://dbpedia.org/ontology/wikiPageID",9487573
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://dbpedia.org/ontology/wikiPageRevisionID",130501397
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://videogamekraken.com/design-master-denshi-mangajuku-by-bandai"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Design_Master_Senshi_Mangajukuu?oldid=130501397&ns=0"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://dbpedia.org/ontology/abstract","Design Master Senshi Mangajukuu (電子 漫画 塾 Denshi manga juku?) (También conocido como ""Denshi Manga Juku"" o ""Design Master"")​ es una videoconsola portátil de quinta generación desarrollada y publicada por Bandai en 1995 en Japón.​ El precio original del Design Master era de 9.800 yenes.​ Se necesitaron cuatro baterías AA para operar el dispositivo. Sin embargo, debido a la falta de botones de juegos y videojuegos (solo había cuatro juegos disponibles), en 1996 Bandai dejó de producir la consola.​"
"http://es.wikipedia.org/wiki/Design_Master_Senshi_Mangajukuu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu"
