"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Houilles-Carrières-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_La_Verrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril del departamento de Yvelines"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril del departamento de Yvelines"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yvelines"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://dbpedia.org/ontology/wikiPageID",8097017
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",102021528
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines?oldid=102021528&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Mantes-la-Jolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Porchefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_L'Étang-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Conflans-Fin-d'Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Gare_de_Versailles-Château-Rive-Gauche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Poissy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Versailles-Chantiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Tacoignières-Richebourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Saint-Quentin-en-Yvelines_-_Montigny-le-Bretonneux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Saint-Rémy-lès-Chevreuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines"
