"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Linde_Cirujano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi_Ceretto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Ángel_Manuel_López_y_López","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi_Cereto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Juan_Manuel_Suárez_Japón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.wikipedia.org/wiki/Manuel_Pezzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Cándida_Martínez_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/José_Luis_Blanco_Romero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pezzi Cereto es un político y profesor universitario nacido en Nerja, Málaga el 7 de diciembre de 1947. Tiene tres hijas y un hijo."
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://xmlns.com/foaf/0.1/name","Manuel Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://xmlns.com/foaf/0.1/name","Enrique Linde Cirujano"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Medio_Ambiente_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Educación_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pezzi"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales de España"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Ordenación_del_Territorio_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Pezzi","http://es.dbpedia.org/property/cargo","Senador en Cortes Generales de España"
